"","x.1","y.1","z.1","x.2","y.2","z.2","x.3","y.3","z.3","x.4","y.4","z.4","x.5","y.5","z.5","x.6","y.6","z.6","x.7","y.7","z.7","x.8","y.8","z.8","x.9","y.9","z.9","x.10","y.10","z.10","x.11","y.11","z.11","x.12","y.12","z.12","x.13","y.13","z.13","x.14","y.14","z.14","x.15","y.15","z.15","x.16","y.16","z.16","x.17","y.17","z.17","x.18","y.18","z.18","x.19","y.19","z.19","x.20","y.20","z.20","x.21","y.21","z.21","x.22","y.22","z.22","x.23","y.23","z.23","x.24","y.24","z.24","x.25","y.25","z.25","x.26","y.26","z.26","x.27","y.27","z.27","x.28","y.28","z.28","x.29","y.29","z.29","x.30","y.30","z.30","x.31","y.31","z.31","x.32","y.32","z.32","x.33","y.33","z.33","x.34","y.34","z.34","x.35","y.35","z.35","x.36","y.36","z.36","x.37","y.37","z.37","x.38","y.38","z.38","x.39","y.39","z.39","x.40","y.40","z.40","x.41","y.41","z.41","x.42","y.42","z.42","x.43","y.43","z.43","x.44","y.44","z.44","x.45","y.45","z.45","x.46","y.46","z.46","x.47","y.47","z.47"
"L_Homo_LP4",-0.0707095111174336,-0.0955328587597182,-0.0369206000396399,-0.0797654316380385,-0.0891548452334366,-0.0246946377475609,-0.0899362387136284,-0.0818482520358473,-0.0136100558143257,-0.105742577443549,-0.0740466555466193,-0.0112488607286534,-0.122842961668453,-0.0656907849768759,-0.0127015098397826,-0.137019918517546,-0.052245016833979,-0.0108378756413363,-0.142357977696502,-0.0349836131521202,-0.00434222282599456,-0.143914149088635,-0.0160888186287449,0.00335862442481,-0.141458186527073,0.00326110958699,0.0128716927692164,-0.136651081965909,0.0225366990806056,0.0220414637454308,-0.129979470279422,0.0412034871926867,0.0304037340619968,-0.120322876879364,0.0577263345747277,0.0380711359718476,-0.109989914472911,0.0736681483802942,0.0433791073328519,-0.099382227591929,0.0899751197638377,0.04448697248079,-0.0878716287728276,0.103288337461982,0.0375639913259816,-0.0754455167992882,0.113175217459755,0.0274661503692599,-0.0622633489284026,0.121734020913958,0.0174851263265208,-0.0504108106124374,0.127557680974191,0.00495397993951546,-0.0390243906968684,0.12790534512655,-0.00929265095372195,-0.0287516820916295,0.12480023978709,-0.0241499328229472,-0.0245198605840503,0.116955936553246,-0.0410578438035539,-0.0224935220331808,0.10223765922786,-0.0539850283032993,-0.00287740915983489,0.108296437751031,-0.0376082870754064,0.0168962810549041,0.113263228449917,-0.0221499857685122,0.0401530824352865,0.117299262529576,-0.0128726439453845,0.0649724978157708,0.119521172654244,-0.00782520213985483,0.0894583933796491,0.117103518382322,-0.0039272898802909,0.112502487887112,0.107368332711888,-0.00537118153903154,0.134663166164478,0.0941583229931046,-0.00737397220388475,0.14915879639661,0.0767088316771736,0.00501556510532808,0.160805721719079,0.0538842411309138,-0.00114442662892994,0.167343057120417,0.0291626564731815,-0.000659598061335753,0.168494226880941,0.00285651669446529,0.00853382664894764,0.161098785393263,-0.0247370458862642,0.00728986676012922,0.159658113152947,-0.0531352733489048,0.00996930512477606,0.150879594386776,-0.0787974915716536,0.011119639731452,0.135638609487816,-0.100034458687301,0.0150866825272754,0.119063316510496,-0.120804245495578,0.0180979824506839,0.0995382281278835,-0.137335675485452,0.022479138663806,0.0771851840601885,-0.149320462876682,0.0217520373427184,0.0579329906150126,-0.159492641387992,0.0101572935741299,0.0448514219232523,-0.164135213607666,-0.00509538645836621,0.0240946133400846,-0.157482194200818,-0.00970101620825509,0.00211960529323761,-0.145632736967126,-0.00655762738542776,-0.0195660656396104,-0.133172864131899,-0.00622045731463733,-0.0382542019993696,-0.121339772457624,-0.0148393057624115,-0.0549572122273111,-0.110636936259286,-0.0273957177849241
"L_Homo_LP4",-0.111847880617574,-0.100005119738545,-0.0376891620338467,-0.116641081507101,-0.0940346480154435,-0.0297498532091064,-0.122429833059957,-0.0874402322919937,-0.0223684441542811,-0.129312811641915,-0.0793145476982988,-0.015378309908308,-0.135192616795508,-0.0692442016672343,-0.00873449586942898,-0.138687105020182,-0.0572094292933578,-0.00242929730676456,-0.139591995735833,-0.0437065807184815,0.00363582022009384,-0.137424105420011,-0.028151272243186,0.01121760846935,-0.13197605114423,-0.0115466486569556,0.0201097385464735,-0.12477229259676,0.00629053928658668,0.026940800214896,-0.115430456033875,0.0241802141722607,0.0310482711968634,-0.107186095711103,0.0422902995568468,0.0341371215274181,-0.102319270590432,0.0609989350416758,0.0354258656312303,-0.0942016433002439,0.0782266525175341,0.0347752116385035,-0.0809026226465313,0.0901251660325871,0.0313406731673305,-0.069148736890256,0.0976184339036392,0.0201206129813042,-0.0584103815880024,0.103079014544268,0.00677880302204331,-0.0455687061527116,0.107298197980175,-0.0046791765366217,-0.0340643707011612,0.110271960790496,-0.0167431103715,-0.0248229260379135,0.112509647155943,-0.0288896651998929,-0.0160846411291623,0.111462161245304,-0.0392874535543866,-0.0057499499056336,0.106098282999459,-0.0476152858451819,0.0116160197356931,0.112222857724803,-0.0353671463621325,0.0313902377239022,0.118067547531966,-0.019991939489689,0.0568317470449634,0.122363447919695,-0.00948625652857965,0.0821307491405539,0.125295762059655,0.000510866835154111,0.107085851937614,0.124692887427512,0.00708441900677376,0.12993906643198,0.117883400898325,0.00561346173934496,0.147676065854613,0.102985626979293,0.000186023780122446,0.158855308952937,0.0820791724389553,-0.00583875749933271,0.165014030237615,0.0587302315672952,-0.0150986204117247,0.17213409723898,0.0365738142962308,-0.00574264942653735,0.177794710404886,0.0145727419837832,0.00917980798947127,0.174550624957932,-0.0112149636009736,0.0175063975202648,0.161420159406157,-0.0359461698140929,0.0183363545437152,0.148280825806973,-0.0605104395359843,0.0226653529011704,0.131923302730938,-0.0829040798306891,0.0262290350440012,0.113559985603647,-0.103964693839657,0.023115800473777,0.0939847786291694,-0.12258499598046,0.0162521126762681,0.0754949264359393,-0.140081598185983,0.00397903938360078,0.0559559676298156,-0.156242103416389,-0.00421923403713176,0.034577178655812,-0.154955416095968,0.00177449487667058,0.0129459686231593,-0.143652321725946,-0.00314071369607183,-0.0123515106931408,-0.132842801097811,-0.00125193631200471,-0.0380411661140238,-0.123330588031842,-0.00664122743246554,-0.0631083100745696,-0.118076730089619,-0.0186568566239589,-0.0878950420754497,-0.108957414485375,-0.0289641015768988
"Here_LP4",-0.0874433531197082,-0.0961520891342674,-0.049342455229496,-0.100466828556865,-0.0902819845789982,-0.0379864838697024,-0.110423105356659,-0.0825522543122947,-0.023905790454121,-0.119904787598128,-0.0735933414724551,-0.00952837226272882,-0.131733323391595,-0.0634179871282031,0.00148802266008599,-0.142906756710802,-0.0505766334067735,0.00922393783904114,-0.151232742851985,-0.0361884117595735,0.0159051973383133,-0.155326189908879,-0.0200853682000429,0.023029855837089,-0.152933805444476,-0.00224426308367676,0.0284229324377749,-0.146060992846732,0.0155566536318172,0.0315002255966227,-0.137679624760371,0.0330386210141882,0.0344589017068139,-0.128792169623009,0.0503476050453764,0.0345661211772049,-0.119729221961032,0.0669622262669849,0.0305322761949024,-0.108459041673684,0.0824005555587453,0.0249079611772727,-0.0938346563480443,0.094806915647444,0.019496975265741,-0.0781741204294787,0.104981204620589,0.01254502617285,-0.0615386611326338,0.11367672278206,0.00630976775086534,-0.0438795575626111,0.119531465722528,0.00226715374783637,-0.02873328211375,0.12104996210807,-0.00751772901198443,-0.0190233158584473,0.118644507241566,-0.0221901262045401,-0.0188581876122924,0.109007011444175,-0.0387480026001652,-0.0129495203126856,0.096804628858965,-0.0521311362713151,0.00790333642014814,0.103448280932511,-0.0367365835097986,0.0248826376888186,0.108455114323992,-0.0169510881670818,0.0463869688734512,0.113599647915792,-0.00539330195334013,0.071219835666196,0.113126142383258,-0.00268850736581766,0.0956447103022009,0.109318438200092,-0.000858972408232017,0.118581217118117,0.0996898101590744,-0.00516887787691217,0.139906008163225,0.0863028676390521,-0.000759974221212184,0.158382851086258,0.0700668446494744,0.00023077571299808,0.171451177483389,0.0500608743420285,0.00152513693286696,0.176294591886886,0.0266695610197031,0.00471175929792551,0.178389663066097,0.00202298334316331,0.00514018645029851,0.173925168825845,-0.0230491742793723,0.00862239938528153,0.164699451608075,-0.0461288204254369,0.0165923437030047,0.156143335611691,-0.0699441422013184,0.0186295063167316,0.145227789500608,-0.0915456938355088,0.01398254775563,0.128575806132545,-0.109691239927575,0.0143839237102953,0.111646302978273,-0.127044480880192,0.0118966528567103,0.0899010575783755,-0.136592354042813,0.00580461944245295,0.0666937644557752,-0.139794866259171,0.0110842619625186,0.0444530706411995,-0.139997214796375,0.00582485884864067,0.0227768862831344,-0.137054635581643,-0.00531456666801382,-0.0028165959569867,-0.131158118095942,-0.00406852732776739,-0.0270368133113378,-0.122419983462542,-0.00940197416739448,-0.0475054030393644,-0.114787890588813,-0.0236138198435305,-0.0656435738887511,-0.105267697397662,-0.0407770378646129
"Here_LP4",-0.0888584219988208,-0.0835477090936394,-0.0543964291743502,-0.11583975288739,-0.0682372057967147,-0.0271042775480181,-0.116272560066579,-0.0676479153188259,-0.0248450763489756,-0.120114016829767,-0.0621278407659835,-0.00750152976633456,-0.125394485479431,-0.0535517916286716,0.00710144949982716,-0.13184749530752,-0.0422297653676158,0.0182666270886032,-0.138396119874457,-0.0296977737607709,0.0269776564648634,-0.144447206575872,-0.0162767368829628,0.0337101246902483,-0.148698478792324,-0.00172710742887205,0.037301083395723,-0.147280090472485,0.0132173276624412,0.0343580648966382,-0.139998219043128,0.0265808727519947,0.0282915407379636,-0.131366348374904,0.0413843935346914,0.0241656303380324,-0.122178832914026,0.0568143489974193,0.0214710761840975,-0.111762706894526,0.0723957431273685,0.019008506189631,-0.0998698900064857,0.0865927816401237,0.0156312684632411,-0.0863656289247873,0.0973246731164199,0.00885308598227863,-0.0725670355283022,0.101294342573038,-0.00298541630604898,-0.0569086876489729,0.101700604044016,-0.0131772306261251,-0.0399618070503883,0.102230533178617,-0.0180034968645255,-0.0250288547759817,0.103202491338407,-0.0194564560939217,-0.0150348548584077,0.103871359967491,-0.0203269741373158,-0.0139621725783606,0.109624544485063,-0.0555386254926917,0.00979430486438615,0.105718604308242,-0.02054556459626,0.0209078716781906,0.106367968593492,-0.0204168990879914,0.0477392032168696,0.107219374534154,-0.0197181475647497,0.0755380285216221,0.108672765627943,-0.0131303126627345,0.101862200418531,0.110034304836401,-0.00386054848119022,0.126588292808701,0.106713841033872,0.00358396336675093,0.146683530677618,0.0922949935857895,0.00531281498506586,0.162254836976543,0.0733531601303152,0.00493077346287962,0.176462778287883,0.0536242694226448,0.00707001631963644,0.185215524724342,0.0303901169199261,0.0103024398450446,0.188822168363817,0.00496360423559983,0.0125095208693338,0.186023568880065,-0.0210663150358315,0.0125361722715767,0.176090031743742,-0.0456088724609307,0.0103243626308263,0.161221498828719,-0.0675605302918898,0.00920422220800732,0.144881982926853,-0.0884853710686215,0.0116726244512124,0.127042651571446,-0.109189032538155,0.0158228035388224,0.106828091955335,-0.127312467118262,0.0169497672011454,0.0847482606329334,-0.139804576563678,0.00900341187515319,0.0619287761971089,-0.147258820211812,-0.000398063388687753,0.0391467717636337,-0.149604264735519,-0.00196562303729975,0.0149829582781084,-0.144754231969267,0.000492522260224337,-0.00791777274003003,-0.13105659131415,3.82027819467723e-06,-0.0280203855923831,-0.115823246186203,-0.0103255846449597,-0.046317699374346,-0.107221793801958,-0.0301638911476227,-0.070353808726762,-0.0957970603051352,-0.0409952025252185
"Hhab_LP4",-0.075279846138604,-0.0763558169188073,-0.049828953374312,-0.0795931118087294,-0.0751223744534401,-0.0301199566834662,-0.0886384246835351,-0.0740375672726206,-0.0125847870897808,-0.102961004236676,-0.0687242971453539,-0.00180028126913384,-0.117548058029122,-0.060609679795162,0.00587546923420823,-0.131774505777364,-0.0483547816784263,0.00625377472965194,-0.14350866912868,-0.0344417510116686,0.0044396482709822,-0.149221379697498,-0.0189277535666905,0.00457526729369917,-0.14726014615844,-0.00239434561998964,0.00869519855806311,-0.141955970867296,0.0131719298370224,0.0153901824731894,-0.13562722078705,0.0284116410485608,0.0223727692894595,-0.129339929280868,0.0451170277632444,0.0238890274359216,-0.122827701779719,0.0617636534714638,0.0209074932938864,-0.112938022275851,0.0777537731394854,0.0202542308621319,-0.100837434643239,0.0918681246525694,0.0206579999440035,-0.0879432126228026,0.10391753984677,0.0159214938973922,-0.0723205176980041,0.111419900545722,0.0104317254715624,-0.0571760679046806,0.118937585526095,0.00512210907723598,-0.0436145969593587,0.121750090353814,-0.00495121418555111,-0.0342263695213709,0.119302753588737,-0.0193619519145492,-0.0277771552613635,0.117800658887075,-0.0362330466896709,-0.0198336201092745,0.114817040293386,-0.0516983033859332,-0.00212210948191671,0.113908124558696,-0.031784892423711,0.0154847379650077,0.118938930114481,-0.0114609778105134,0.0398878542311031,0.118745657956398,0.00110991340911248,0.0665926788296403,0.114794075351187,0.00850568168583982,0.0930922755659782,0.10814765603826,0.0137501299649402,0.119823155029592,0.101317102741364,0.00888299742696441,0.143001998849875,0.0878542353472349,-0.000792497322516683,0.161273751440886,0.0682554704160095,-0.00769495198410203,0.174514175952038,0.0463199436993511,-0.0167418784685299,0.185168366171221,0.0219525823145447,-0.0187244373646542,0.183820579337678,-0.00296475441298794,-0.00526854616087358,0.181220501946402,-0.0300989437884374,0.00317610257649864,0.172465219204687,-0.0561082879261241,0.00883850838887651,0.161284960724537,-0.0795892288155767,0.0124023319670726,0.143773120123651,-0.0991538282306288,0.00984635561449737,0.124803699295937,-0.118796076107257,0.0105312370342426,0.102682779409123,-0.13340252536028,0.0160116320374888,0.079621783622407,-0.144971322278514,0.0152076943779538,0.0569171381251137,-0.152819557535501,0.0111737894577888,0.0373845963535586,-0.154498438926913,0.00192678334055918,0.0158697182760197,-0.147473866573844,0.00999194733838216,-0.0056372942200896,-0.133733954915356,0.01138581522562,-0.0255014417149492,-0.11794561509545,0.00576318667794778,-0.0447224421597337,-0.10409050309269,-0.00579261667296926,-0.0584968375082409,-0.0916502269697518,-0.0284512035549046
"L_Homo_LP4",-0.0892895677413256,-0.106705842345118,-0.0664073855689721,-0.0975312450085329,-0.0983243441260218,-0.0502401158851167,-0.107816076229773,-0.0880997177418976,-0.0368172861849374,-0.118260599814597,-0.0767310151953898,-0.0240450531272781,-0.126057235277553,-0.0653100379219648,-0.0103301439649866,-0.134303887511954,-0.0495965743200185,-0.00323851479817261,-0.139775017677591,-0.0324728170508808,0.00328522282097155,-0.142348861404592,-0.0139999846457054,0.01173575079719,-0.13831318998177,0.00319339302856592,0.0242099960822345,-0.130141577091108,0.0194393900971972,0.0362066059930882,-0.123031570584197,0.0364368094828887,0.0462066472095735,-0.116221467708846,0.0529558875288082,0.0535224468479775,-0.106947831878389,0.0688422123777778,0.051144192088826,-0.095699007957191,0.0831624072369327,0.0465714680754519,-0.0843640445460613,0.0949068002670505,0.0371770344933345,-0.0715179577808985,0.104994709663626,0.0273453170322526,-0.0575806767622467,0.113240279304686,0.0174870824360625,-0.0451391360453098,0.118989390754411,0.00480165861386306,-0.0347947319943746,0.123260923306369,-0.0100135808673942,-0.0270446016344129,0.123929709868649,-0.0266499797878951,-0.0254057822502081,0.115208536029056,-0.0434170969529821,-0.0244041281531823,0.104141846740663,-0.0570318990874542,0.00168251889274651,0.109993617338895,-0.0451981878795465,0.0234961153419265,0.112737279937292,-0.0249474182003019,0.0481870274136963,0.114746408635738,-0.0114992829949018,0.073222160615241,0.118048824928427,-0.00335133026678897,0.0976917672158865,0.11707106877291,0.00198574308924848,0.11875690135965,0.105663232211877,0.00280718959323756,0.137001744414549,0.0895300723809372,-0.00436110837640191,0.152325585420499,0.0729828905073281,-0.0162859190806739,0.159387204630863,0.0497117438771615,-0.0245850520117773,0.156244430661598,0.0292794491868573,-0.007388375371495,0.162745423439196,0.00606267007796257,0.00899474668112271,0.169101890337555,-0.0201328243427861,0.0163469103138915,0.163639996040837,-0.0464836638559055,0.0138804519954551,0.151627228889763,-0.0690111317465668,0.0122918131614903,0.13639835270385,-0.0849187467718949,0.0289720050763576,0.116747486610385,-0.104020378887917,0.0368732824907169,0.0980364902248106,-0.124563344983614,0.040593635750867,0.0777845521636487,-0.142835110622254,0.0349180626944006,0.0607550368128259,-0.154425234498108,0.0168042836861448,0.044296308647881,-0.157546422978791,0.00527690154663274,0.0226955257808116,-0.149942010244565,0.000459021382368863,0.00190027334365206,-0.141761958879497,-0.013894832101218,-0.0223634451826125,-0.129929717529836,-0.0203439164592381,-0.0463477157721941,-0.120427195066336,-0.0319330728321406,-0.0690246649729583,-0.111291479786999,-0.0479179181530925
"L_Homo_LP4",-0.088996959001073,-0.0939327741054347,-0.0533519321019569,-0.0991116077953602,-0.0888480520664353,-0.0412547725580105,-0.108179520311378,-0.0795781656547486,-0.0304271721529824,-0.11820494748393,-0.0690675008243294,-0.0201596078683792,-0.12853283365945,-0.0575256090949926,-0.011177218538248,-0.137639400590185,-0.0438653687655168,-0.00426069452151079,-0.143117561089597,-0.0287618611395279,0.00252834190541373,-0.143177941935267,-0.0112174445530214,0.00929102097936274,-0.139659622163306,0.00686656126865393,0.0175216257545081,-0.135036060180787,0.0236437897903247,0.0279518439998756,-0.127865100183529,0.0389217038157342,0.0378306964257273,-0.11929572447467,0.0536217681958425,0.0442585006385924,-0.110591240039114,0.0683644640595685,0.0458131332608878,-0.101391141225254,0.0825169870197874,0.0439504814271036,-0.0907024041928865,0.0930220006902257,0.0366304338365151,-0.0792318886690626,0.101070367081512,0.0273695417646332,-0.0668475466680077,0.106617842750404,0.0172113916979072,-0.0554033845931142,0.108881052920132,0.00469274893450811,-0.0453204090477949,0.109292363677142,-0.00953428864687778,-0.0371132814571334,0.106941854671681,-0.0246844265493693,-0.0313975389806616,0.097647834698284,-0.0383338462364978,-0.0250266641155402,0.0837370719706955,-0.0472783556743037,-0.00159407065998396,0.0944370534636546,-0.0388980796408905,0.0219294042929363,0.100566304665315,-0.0231094163210481,0.0479430945344421,0.106517933934949,-0.0103017699066289,0.0762359456704065,0.108737565780139,-0.00433133215151438,0.10322230056559,0.112707264876788,0.000529007613357502,0.128410260187825,0.106999486531005,-0.000241989591402758,0.148345612531598,0.0923218831005149,-0.00762420594026036,0.161672381160031,0.0734944514902997,-0.0187855235521928,0.171356588872367,0.0494969968753572,-0.0196560990829456,0.177534384856496,0.0296716116094508,-0.00194069029737121,0.183915588665927,0.00675286921363349,0.0139972430670886,0.188227717473918,-0.0176117643201938,0.0264001551089003,0.183264354966714,-0.0430665562676394,0.0328953171119046,0.165081283727972,-0.0623082438698573,0.0231572240432779,0.14610900181563,-0.0768533267632284,0.0065958652239807,0.127908125048423,-0.0997981686972702,0.0146807283014729,0.103008739880751,-0.114377178186009,0.0235701409022615,0.0768895245941268,-0.128849087977469,0.0234166154909925,0.0516466392393607,-0.140486212374487,0.0141202450505302,0.0324268961308304,-0.149431158330412,0.00339929266565431,0.0118064830007279,-0.152323925182788,-0.00595090456731517,-0.0120613169848909,-0.143641152311703,-0.00764499200993796,-0.0342893471214022,-0.131070356746999,-0.0123812666692154,-0.0539212141106903,-0.119805934683225,-0.0252573751489055,-0.073225600482006,-0.110429242235807,-0.0412256354766941
"Aus_LP4",-0.0991007099528131,-0.0880095980251258,-0.0495498689344828,-0.107335178175617,-0.0797419734125518,-0.037308984386167,-0.11655447434208,-0.0708725577620574,-0.0246325845310166,-0.126054602392285,-0.0614084539136293,-0.0116989097179288,-0.134357807910697,-0.0507648224614645,0.000372460634430083,-0.143569943276475,-0.0380576804845404,0.00798324804655495,-0.151500096694826,-0.0247179508216869,0.0136800238790916,-0.154594188337924,-0.0103069712308691,0.0211484162799379,-0.151628697940807,0.00549817319951973,0.0272064651602424,-0.144891533825498,0.0218065662699365,0.0278947796194818,-0.137028265581633,0.0377832666913113,0.0292462420134621,-0.12854413501254,0.0529906904168365,0.0293794553857278,-0.119205732200653,0.0667036801491458,0.0250225280613975,-0.109289704712262,0.0805442110035487,0.0208996745038887,-0.0988273514860191,0.0936146349054315,0.0181705813069701,-0.0862945182781758,0.102541445627403,0.0130022730551757,-0.0722838772642718,0.107211869048678,0.00622339416448725,-0.0578708302752454,0.109971054138289,-0.000679591615466379,-0.0456249931571664,0.108903635867705,-0.0112678999181192,-0.0410687469872681,0.101569252388653,-0.0266422455269965,-0.0359621679281809,0.0900239280243134,-0.0427004692290094,-0.0255988171048933,0.0777554732253087,-0.0570113783422672,-0.0075372846559828,0.0874994365596874,-0.0359300063269777,0.012570460417348,0.0891405567769902,-0.0112437558557788,0.0390857761110676,0.0907591599089321,0.00563873985800167,0.0691166564540514,0.0888687096153845,0.0131635727503338,0.0994258273293263,0.0902070598439593,0.0101670062298459,0.128400115282908,0.0882530263554721,0.00571942965961378,0.154474955316223,0.0796162575374009,0.0058301953321177,0.173909658159493,0.0637199696197586,0.00517652492096543,0.18605237367732,0.0436637825986605,-0.000301944845124247,0.195202172708545,0.023789008386411,-0.00415871196963605,0.194519677363303,0.00194731125325115,0.0012034258397409,0.186763055461143,-0.0188162997003413,0.0102667687835194,0.179600708033255,-0.041955082969366,0.0154644519714145,0.168308004837806,-0.0642502991926565,0.0150879034689239,0.153808466659968,-0.0836827531861895,0.00927841830328069,0.134450552120441,-0.0997172494899894,0.0121106906005207,0.11436292376166,-0.115203367752243,0.00954859557523896,0.0956432477116999,-0.130401917161768,-0.00318417757463205,0.0717906991872364,-0.138758542162904,-0.00752449067191968,0.0523099047322428,-0.136707652327159,0.00640274894481671,0.0281945283188163,-0.126758433844711,0.0132905070332061,0.00181099834137702,-0.115882244473277,0.0081609474465647,-0.0246398011631607,-0.108612961858306,-0.00253616130798687,-0.0484179101862062,-0.102866290122855,-0.0201275971126123,-0.0720193931425487,-0.0968890570582981,-0.0402406909628314
"L_Homo_LP4",-0.0811319303643665,-0.106461512925187,-0.046838008267692,-0.0880529076684769,-0.094783837724661,-0.0353925454680538,-0.0975193233336218,-0.0873676130117518,-0.0236159944109365,-0.1092401747664,-0.0807447613018613,-0.0130178041660762,-0.121212295521281,-0.0722695346252527,-0.00404705010240847,-0.13332885584935,-0.0613940537851878,0.00197199749589416,-0.142468795459508,-0.0474918578701569,0.0056727137439756,-0.142896083853191,-0.0316995692114397,0.0130523546062489,-0.141826488395939,-0.0149644646434479,0.0214682059932947,-0.137090168474445,0.00255096772064878,0.0278484660826725,-0.1290567874624,0.0204047354802743,0.0307262452360562,-0.120772519605439,0.0388803067010441,0.0313576330559328,-0.10842682719487,0.0552588918380643,0.0300606179792432,-0.0925193799368168,0.0694198520284138,0.0271953987680276,-0.0806523000314961,0.0872076447224729,0.0253962475585628,-0.0679636319426122,0.102518635452708,0.0201377498921382,-0.0551701253255188,0.114005160567122,0.0100175047414354,-0.0425744660748482,0.123780433976758,-0.0002400221987785,-0.0300325684542727,0.130575145817882,-0.0103218998720515,-0.0197348080223167,0.136047090958478,-0.0194731227113696,-0.0116549232989531,0.139290799198248,-0.0263846842927818,-0.00346831087998231,0.139178297405844,-0.0328926432244524,0.0130280256912381,0.137486201536557,-0.0271585365309048,0.0298855601969089,0.134520181066666,-0.020731026283621,0.0510125996970055,0.131452195684532,-0.0160440136699496,0.0734594077992329,0.128831835276028,-0.0110575667327036,0.0953052529635423,0.123261044217103,-0.00783921235285345,0.115746508944747,0.112699091443667,-0.0100950041757862,0.134114599168995,0.096742696026337,-0.0154877412276345,0.147238040134349,0.0766766488265102,-0.0102196494644071,0.159125504499875,0.0547558541758973,-0.00291105089663235,0.163988554384876,0.0270195705673357,0.00103414648296374,0.16073974269878,-0.00158240414602395,-0.00739348157896047,0.164994416177777,-0.0287093132241247,0.00262019150066095,0.156877966364742,-0.0534361746675851,0.0132969244268532,0.145418766934047,-0.075530394110942,0.0222054001679131,0.130279454670034,-0.0962998295069901,0.0261347264097803,0.110798257326281,-0.114738051183796,0.0273602552649093,0.0891190518282243,-0.129775579188671,0.0250704757683741,0.0686242257707903,-0.143220508801934,0.0176761322981315,0.0475586275354728,-0.152548171017907,0.0117566532673675,0.0301299767201535,-0.156192418882341,0.00280644186912526,0.0105369930499296,-0.150665294556197,-0.00247396720202875,-0.00638190554959242,-0.135170533355353,0.00271574020354626,-0.0259986050161351,-0.124145255623708,-0.0054077202553936,-0.0445378414178573,-0.115528289520653,-0.0182995531433454,-0.064269508657313,-0.107843857803413,-0.0302399245842822
"L_Homo_LP4",-0.0780479346414484,-0.0995225864469917,-0.053279802302064,-0.0883516231620813,-0.0930280492934645,-0.0375472007276808,-0.0999267675287001,-0.0853880011781802,-0.0218065292559173,-0.115391155091,-0.0772707842862999,-0.00927787069359076,-0.132689391207073,-0.0688799861265736,-0.00034850511810447,-0.147564805575093,-0.0559885148876964,0.00573554292225542,-0.157998743074472,-0.0400320277517858,0.0101136474475698,-0.158442209211706,-0.0205361323011684,0.0153117080552474,-0.152609283002656,-0.000556518275024009,0.0219896793739924,-0.145177827180428,0.0193280868375409,0.02929686291095,-0.137100262772679,0.0383488077585827,0.0372387004373236,-0.128767593897787,0.056104095750273,0.0446391223703277,-0.119150773007381,0.0733949442728292,0.0471694348389131,-0.108243331291303,0.0897265456919549,0.0433036271289513,-0.0962443028887208,0.103402266764165,0.0351754919792602,-0.0813140191364456,0.113102057533764,0.0256397794097643,-0.0651298809406131,0.119208561864534,0.0143842740447284,-0.0488167790344134,0.123758825835286,0.00221068609048225,-0.0323065212933877,0.124019357512516,-0.0105649879720726,-0.020598539186337,0.116587567348003,-0.0259824026274358,-0.0158087742574442,0.105046667978595,-0.0421609059373635,-0.00987221199313293,0.0941672447620232,-0.0558436153279365,0.015109246530951,0.102322523448801,-0.052090846999805,0.0321914511837678,0.11053536853809,-0.0337837304136052,0.0517964126244865,0.11529075924672,-0.019969595820257,0.0739599760232776,0.114754503313975,-0.0115279020938406,0.0957251281511966,0.110763857319085,-0.00450442695658992,0.115903381561415,0.101523858385317,0.00124119835490832,0.13346879093244,0.0855047111179514,0.00352874871132647,0.148770004152656,0.0667433754818187,0.00312006335439663,0.159356123213854,0.0449555427785793,0.00295789090806475,0.166091792216277,0.0222980718376515,0.00753677548398834,0.16904412574267,-0.00176173137152924,0.00986428344037571,0.166758746793661,-0.0266915611718335,0.00987022433021889,0.159177729689643,-0.0501906999713519,0.0149096965365263,0.149401376897855,-0.0723350478468876,0.0190680393717322,0.138628792161667,-0.0936404102567714,0.0187189435674764,0.126893554644588,-0.113652902726451,0.0158354637863747,0.110861076142069,-0.129212496307773,0.0108645098189437,0.0903973055569369,-0.13954577617747,0.0100981949676808,0.07010836192701,-0.139919541249323,-0.000559825500020761,0.0480207629489287,-0.137162323784147,-0.00767948237281313,0.0269786792525175,-0.134038201256669,0.00236369253812674,0.00289829792708707,-0.127737477902667,0.000702954042486548,-0.0190038090821005,-0.119663274110068,-0.00798776282752456,-0.0371930794753981,-0.114538122326758,-0.0247464409422108,-0.0557914983431385,-0.109595434371154,-0.0432274023335535
